id,segment_code,segment_desc,family_code,family_desc,class_code,class_desc,brick_code,brick_desc,id,segment_id,family_id,class_id,brick_id,pch_code,brick_name,finer_cat,status,created_at,
240,53000000,Beauty/Personal Care/Hygiene,53160000,Cosmetics/Fragrances,53161000,Cosmetic Products,10000377,Cosmetic Aids/Accessories,572,NULL,NULL,NULL,10000377,NULL,NULL,Fan Shop Cosmetic Bags & Cases,NULL,10/18/2014 4:43,
240,53000000,Beauty/Personal Care/Hygiene,53160000,Cosmetics/Fragrances,53161000,Cosmetic Products,10000377,Cosmetic Aids/Accessories,573,NULL,NULL,NULL,10000377,NULL,NULL,Makeup Brushes & Tools,NULL,10/18/2014 4:43,
240,53000000,Beauty/Personal Care/Hygiene,53160000,Cosmetics/Fragrances,53161000,Cosmetic Products,10000377,Cosmetic Aids/Accessories,574,NULL,NULL,NULL,10000377,NULL,NULL,Mirrors,NULL,10/18/2014 4:43,
240,53000000,Beauty/Personal Care/Hygiene,53160000,Cosmetics/Fragrances,53161000,Cosmetic Products,10000377,Cosmetic Aids/Accessories,575,NULL,NULL,NULL,10000377,NULL,NULL,Other Tools & Accessories,NULL,10/18/2014 4:43,
240,53000000,Beauty/Personal Care/Hygiene,53160000,Cosmetics/Fragrances,53161000,Cosmetic Products,10000377,Cosmetic Aids/Accessories,576,NULL,NULL,NULL,10000377,NULL,NULL,Styling Tool Case,NULL,10/18/2014 4:43,
241,53000000,Beauty/Personal Care/Hygiene,53140000,Hair Products,53141100,Hair Care Products,10000379,Hair - Accessories,577,NULL,NULL,NULL,10000379,NULL,NULL,Fan Shop Hair Accessories,NULL,10/18/2014 4:43,
241,53000000,Beauty/Personal Care/Hygiene,53140000,Hair Products,53141100,Hair Care Products,10000379,Hair - Accessories,578,NULL,NULL,NULL,10000379,NULL,NULL,Hair Accessories,NULL,10/18/2014 4:43,
241,53000000,Beauty/Personal Care/Hygiene,53140000,Hair Products,53141100,Hair Care Products,10000379,Hair - Accessories,579,NULL,NULL,NULL,10000379,NULL,NULL,Sets & Kits,NULL,10/18/2014 4:43,
242,53000000,Beauty/Personal Care/Hygiene,53140000,Hair Products,53141100,Hair Care Products,10000381,Hair - Styling (Non Powered),580,NULL,NULL,NULL,10000381,NULL,NULL,Braiders,NULL,10/18/2014 4:43,
242,53000000,Beauty/Personal Care/Hygiene,53140000,Hair Products,53141100,Hair Care Products,10000381,Hair - Styling (Non Powered),581,NULL,NULL,NULL,10000381,NULL,NULL,Styling Products,NULL,10/18/2014 4:43,
243,53000000,Beauty/Personal Care/Hygiene,53180000,Personal Hygiene Products,53181500,Oral Hygiene,10000383,Dental Cleansing,582,NULL,NULL,NULL,10000383,NULL,NULL,Toothpaste,NULL,10/18/2014 4:43,
244,53000000,Beauty/Personal Care/Hygiene,53180000,Personal Hygiene Products,53181500,Oral Hygiene,10000384,Oral Care - Aids (Non Powered),583,NULL,NULL,NULL,10000384,NULL,NULL,Dental Floss & Flossers,NULL,10/18/2014 4:43,
244,53000000,Beauty/Personal Care/Hygiene,53180000,Personal Hygiene Products,53181500,Oral Hygiene,10000384,Oral Care - Aids (Non Powered),584,NULL,NULL,NULL,10000384,NULL,NULL,Dental Picks,NULL,10/18/2014 4:43,
244,53000000,Beauty/Personal Care/Hygiene,53180000,Personal Hygiene Products,53181500,Oral Hygiene,10000384,Oral Care - Aids (Non Powered),585,NULL,NULL,NULL,10000384,NULL,NULL,Dental Protectors,NULL,10/18/2014 4:43,
244,53000000,Beauty/Personal Care/Hygiene,53180000,Personal Hygiene Products,53181500,Oral Hygiene,10000384,Oral Care - Aids (Non Powered),586,NULL,NULL,NULL,10000384,NULL,NULL,Fan Shop Manual Toothbrushes,NULL,10/18/2014 4:43,
244,53000000,Beauty/Personal Care/Hygiene,53180000,Personal Hygiene Products,53181500,Oral Hygiene,10000384,Oral Care - Aids (Non Powered),587,NULL,NULL,NULL,10000384,NULL,NULL,Gum Stimulators,NULL,10/18/2014 4:43,
244,53000000,Beauty/Personal Care/Hygiene,53180000,Personal Hygiene Products,53181500,Oral Hygiene,10000384,Oral Care - Aids (Non Powered),588,NULL,NULL,NULL,10000384,NULL,NULL,Manual Toothbrushes,NULL,10/18/2014 4:43,
244,53000000,Beauty/Personal Care/Hygiene,53180000,Personal Hygiene Products,53181500,Oral Hygiene,10000384,Oral Care - Aids (Non Powered),589,NULL,NULL,NULL,10000384,NULL,NULL,Oral Irrigators,NULL,10/18/2014 4:43,
244,53000000,Beauty/Personal Care/Hygiene,53180000,Personal Hygiene Products,53181500,Oral Hygiene,10000384,Oral Care - Aids (Non Powered),590,NULL,NULL,NULL,10000384,NULL,NULL,Teeth Whitening,NULL,10/18/2014 4:43,
244,53000000,Beauty/Personal Care/Hygiene,53180000,Personal Hygiene Products,53181500,Oral Hygiene,10000384,Oral Care - Aids (Non Powered),591,NULL,NULL,NULL,10000384,NULL,NULL,"Tongue Brushes, Scrapers & Cleaners",NULL,10/18/2014 4:43,
245,53000000,Beauty/Personal Care/Hygiene,53160000,Cosmetics/Fragrances,53161200,Nail Cosmetic/Care Products,10000385,Nails - Accessories (Non Powered),592,NULL,NULL,NULL,10000385,NULL,NULL,Nail Tools,NULL,10/18/2014 4:43,
246,53000000,Beauty/Personal Care/Hygiene,53130000,Skin Products,53131200,Skin Tanning Products,10000388,Sun Tan Accelerator Products,593,NULL,NULL,NULL,10000388,NULL,NULL,Self-Tanners & Bronzers,NULL,10/18/2014 4:43,
246,53000000,Beauty/Personal Care/Hygiene,53130000,Skin Products,53131200,Skin Tanning Products,10000388,Sun Tan Accelerator Products,594,NULL,NULL,NULL,10000388,NULL,NULL,Tanning Oils,NULL,10/18/2014 4:43,
247,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000397,Cleaning Aids,595,NULL,NULL,NULL,10000397,NULL,NULL,Cleaning Tools,NULL,10/18/2014 4:43,
247,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000397,Cleaning Aids,596,NULL,NULL,NULL,10000397,NULL,NULL,Cloths and Wipes,NULL,10/18/2014 4:43,
247,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000397,Cleaning Aids,597,NULL,NULL,NULL,10000397,NULL,NULL,Fruit and Vegetable Cleaning Brushes,NULL,10/18/2014 4:43,
247,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000397,Cleaning Aids,598,NULL,NULL,NULL,10000397,NULL,NULL,Institutional Cleaning Tools,NULL,10/18/2014 4:43,
247,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000397,Cleaning Aids,599,NULL,NULL,NULL,10000397,NULL,NULL,Institutional Cloths and Wipes,NULL,10/18/2014 4:43,
247,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000397,Cleaning Aids,600,NULL,NULL,NULL,10000397,NULL,NULL,Laundry Cleaning Tools,NULL,10/18/2014 4:43,
248,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000398,Cleaning Accessories,601,NULL,NULL,NULL,10000398,NULL,NULL,Institutional,NULL,10/18/2014 4:43,
248,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000398,Cleaning Accessories,602,NULL,NULL,NULL,10000398,NULL,NULL,Institutional Cleaning Tools & Accessories,NULL,10/18/2014 4:43,
248,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000398,Cleaning Accessories,603,NULL,NULL,NULL,10000398,NULL,NULL,Storage Buckets,NULL,10/18/2014 4:43,
249,63000000,Footwear,63010000,Footwear,63010200,Footwear Accessories,10000400,Shoe Cleaning/Care Preparations,604,NULL,NULL,NULL,10000400,NULL,NULL,Cleat Cleaners,NULL,10/18/2014 4:43,
249,63000000,Footwear,63010000,Footwear,63010200,Footwear Accessories,10000400,Shoe Cleaning/Care Preparations,605,NULL,NULL,NULL,10000400,NULL,NULL,Shoe Care,NULL,10/18/2014 4:43,
250,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101500,Fresheners/Deodorisers,10000402,Air Fresheners/Deodorisers (Non Powered),606,NULL,NULL,NULL,10000402,NULL,NULL,Aromatherapy,NULL,10/18/2014 4:43,
250,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101500,Fresheners/Deodorisers,10000402,Air Fresheners/Deodorisers (Non Powered),607,NULL,NULL,NULL,10000402,NULL,NULL,Sprays,NULL,10/18/2014 4:43,
251,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000405,Surface Cleaners,608,NULL,NULL,NULL,10000405,NULL,NULL,All-Purpose Cleaners,NULL,10/18/2014 4:43,
251,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000405,Surface Cleaners,609,NULL,NULL,NULL,10000405,NULL,NULL,Bathroom Cleaners,NULL,10/18/2014 4:43,
251,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000405,Surface Cleaners,610,NULL,NULL,NULL,10000405,NULL,NULL,Carpet & Floor Cleaner,NULL,10/18/2014 4:43,
251,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000405,Surface Cleaners,611,NULL,NULL,NULL,10000405,NULL,NULL,Furniture Care,NULL,10/18/2014 4:43,
251,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000405,Surface Cleaners,612,NULL,NULL,NULL,10000405,NULL,NULL,Glass Cleaners,NULL,10/18/2014 4:43,
251,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000405,Surface Cleaners,613,NULL,NULL,NULL,10000405,NULL,NULL,Institutional Cleaners,NULL,10/18/2014 4:43,
251,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000405,Surface Cleaners,614,NULL,NULL,NULL,10000405,NULL,NULL,Kitchen Cleaners,NULL,10/18/2014 4:43,
251,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000405,Surface Cleaners,615,NULL,NULL,NULL,10000405,NULL,NULL,Metal Polishes,NULL,10/18/2014 4:43,
251,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000405,Surface Cleaners,616,NULL,NULL,NULL,10000405,NULL,NULL,Surface Care & Protection,NULL,10/18/2014 4:43,
251,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000405,Surface Cleaners,617,NULL,NULL,NULL,10000405,NULL,NULL,Upholstery Cleaner & Repair,NULL,10/18/2014 4:43,
252,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000406,Dish Cleaning/Care - Automatic,618,NULL,NULL,NULL,10000406,NULL,NULL,Dishwasher Additives,NULL,10/18/2014 4:43,
252,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000406,Dish Cleaning/Care - Automatic,619,NULL,NULL,NULL,10000406,NULL,NULL,Dishwasher Detergent,NULL,10/18/2014 4:43,
252,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000406,Dish Cleaning/Care - Automatic,620,NULL,NULL,NULL,10000406,NULL,NULL,Institutional Cleaners,NULL,10/18/2014 4:43,
253,47000000,Cleaning/Hygiene Products,47120000,Insect/Pest/Allergen Control,47121500,Insect/Pest/Allergen Control,10000411,Insect/Pest Control - Barriers/Traps,621,NULL,NULL,NULL,10000411,NULL,NULL,Ant & Roach Killer,NULL,10/18/2014 4:43,
253,47000000,Cleaning/Hygiene Products,47120000,Insect/Pest/Allergen Control,47121500,Insect/Pest/Allergen Control,10000411,Insect/Pest Control - Barriers/Traps,622,NULL,NULL,NULL,10000411,NULL,NULL,Bug Control,NULL,10/18/2014 4:43,
253,47000000,Cleaning/Hygiene Products,47120000,Insect/Pest/Allergen Control,47121500,Insect/Pest/Allergen Control,10000411,Insect/Pest Control - Barriers/Traps,623,NULL,NULL,NULL,10000411,NULL,NULL,Fly Swatters & Traps,NULL,10/18/2014 4:43,
253,47000000,Cleaning/Hygiene Products,47120000,Insect/Pest/Allergen Control,47121500,Insect/Pest/Allergen Control,10000411,Insect/Pest Control - Barriers/Traps,624,NULL,NULL,NULL,10000411,NULL,NULL,Rodent Bait & Traps,NULL,10/18/2014 4:43,
254,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000423,Drain Treatments/Pipe Unblockers,625,NULL,NULL,NULL,10000423,NULL,NULL,Drain & Septic Care,NULL,10/18/2014 4:43,
254,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000423,Drain Treatments/Pipe Unblockers,626,NULL,NULL,NULL,10000423,NULL,NULL,Institutional Cleaners,NULL,10/18/2014 4:43,
255,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101700,Laundry,10000424,Laundry Detergents,627,NULL,NULL,NULL,10000424,NULL,NULL,Laundry Detergents,NULL,10/18/2014 4:43,
256,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000426,Toilet Cleaning Products,628,NULL,NULL,NULL,10000426,NULL,NULL,Bathroom Cleaners,NULL,10/18/2014 4:43,
256,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000426,Toilet Cleaning Products,629,NULL,NULL,NULL,10000426,NULL,NULL,Institutional Cleaners,NULL,10/18/2014 4:43,
257,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101700,Laundry,10000427,Laundry Colour Care,630,NULL,NULL,NULL,10000427,NULL,NULL,Laundry Color Care,NULL,10/18/2014 4:43,
258,63000000,Footwear,63010000,Footwear,63010200,Footwear Accessories,10000432,Shoe Colour/Dyes,631,NULL,NULL,NULL,10000432,NULL,NULL,Shoe Care,NULL,10/18/2014 4:43,
259,63000000,Footwear,63010000,Footwear,63010200,Footwear Accessories,10000433,Footwear - Replacement Parts/Accessories,632,NULL,NULL,NULL,10000433,NULL,NULL,Footwear - Replacement Parts and Accessories,NULL,10/18/2014 4:43,
259,63000000,Footwear,63010000,Footwear,63010200,Footwear Accessories,10000433,Footwear - Replacement Parts/Accessories,633,NULL,NULL,NULL,10000433,NULL,NULL,Institutional Footwear Replacement Parts,NULL,10/18/2014 4:43,
259,63000000,Footwear,63010000,Footwear,63010200,Footwear Accessories,10000433,Footwear - Replacement Parts/Accessories,634,NULL,NULL,NULL,10000433,NULL,NULL,Lace Tighteners,NULL,10/18/2014 4:43,
259,63000000,Footwear,63010000,Footwear,63010200,Footwear Accessories,10000433,Footwear - Replacement Parts/Accessories,635,NULL,NULL,NULL,10000433,NULL,NULL,Shoe Clips,NULL,10/18/2014 4:43,
259,63000000,Footwear,63010000,Footwear,63010200,Footwear Accessories,10000433,Footwear - Replacement Parts/Accessories,636,NULL,NULL,NULL,10000433,NULL,NULL,Shoe Cover,NULL,10/18/2014 4:43,
259,63000000,Footwear,63010000,Footwear,63010200,Footwear Accessories,10000433,Footwear - Replacement Parts/Accessories,637,NULL,NULL,NULL,10000433,NULL,NULL,Shoe Trees,NULL,10/18/2014 4:43,
260,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101900,Surface Care,10000434,Surface Care/Protection,638,NULL,NULL,NULL,10000434,NULL,NULL,Institutional Surface Care,NULL,10/18/2014 4:43,
260,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101900,Surface Care,10000434,Surface Care/Protection,639,NULL,NULL,NULL,10000434,NULL,NULL,Surface Care & Protection,NULL,10/18/2014 4:43,
261,47000000,Cleaning/Hygiene Products,47120000,Insect/Pest/Allergen Control,47121500,Insect/Pest/Allergen Control,10000435,Insecticides/Pesticides/Rodenticides,640,NULL,NULL,NULL,10000435,NULL,NULL,Ant & Roach Killer,NULL,10/18/2014 4:43,
261,47000000,Cleaning/Hygiene Products,47120000,Insect/Pest/Allergen Control,47121500,Insect/Pest/Allergen Control,10000435,Insecticides/Pesticides/Rodenticides,641,NULL,NULL,NULL,10000435,NULL,NULL,Bug Control,NULL,10/18/2014 4:43,
261,47000000,Cleaning/Hygiene Products,47120000,Insect/Pest/Allergen Control,47121500,Insect/Pest/Allergen Control,10000435,Insecticides/Pesticides/Rodenticides,642,NULL,NULL,NULL,10000435,NULL,NULL,Fly Swatters & Traps,NULL,10/18/2014 4:43,
261,47000000,Cleaning/Hygiene Products,47120000,Insect/Pest/Allergen Control,47121500,Insect/Pest/Allergen Control,10000435,Insecticides/Pesticides/Rodenticides,643,NULL,NULL,NULL,10000435,NULL,NULL,Rodent Bait & Traps,NULL,10/18/2014 4:43,
262,47000000,Cleaning/Hygiene Products,47120000,Insect/Pest/Allergen Control,47121500,Insect/Pest/Allergen Control,10000436,Non Personal Repellents,644,NULL,NULL,NULL,10000436,NULL,NULL,Non-Personal Repellents,NULL,10/18/2014 4:43,
263,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000440,Mould/Mildew Removers,645,NULL,NULL,NULL,10000440,NULL,NULL,Institutional Cleaners,NULL,10/18/2014 4:43,
263,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000440,Mould/Mildew Removers,646,NULL,NULL,NULL,10000440,NULL,NULL,Mold & Mildew Removers,NULL,10/18/2014 4:43,
264,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000441,Disinfectants,647,NULL,NULL,NULL,10000441,NULL,NULL,Disinfectants,NULL,10/18/2014 4:43,
264,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000441,Disinfectants,648,NULL,NULL,NULL,10000441,NULL,NULL,Institutional Cleaners,NULL,10/18/2014 4:43,
265,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000442,Descalers,649,NULL,NULL,NULL,10000442,NULL,NULL,Descalers,NULL,10/18/2014 4:43,
265,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000442,Descalers,650,NULL,NULL,NULL,10000442,NULL,NULL,Institutional Cleaners,NULL,10/18/2014 4:43,
266,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000443,Stain Removers,651,NULL,NULL,NULL,10000443,NULL,NULL,Institutional Cleaners,NULL,10/18/2014 4:43,
266,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000443,Stain Removers,652,NULL,NULL,NULL,10000443,NULL,NULL,Stain Removers,NULL,10/18/2014 4:43,
267,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101700,Laundry,10000444,Laundry Dry Cleaning,653,NULL,NULL,NULL,10000444,NULL,NULL,Laundry: Dry Cleaning,NULL,10/18/2014 4:43,
268,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000445,Dish Care/Protection,654,NULL,NULL,NULL,10000445,NULL,NULL,Dishwasher Additives,NULL,10/18/2014 4:43,
268,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000445,Dish Care/Protection,655,NULL,NULL,NULL,10000445,NULL,NULL,Dishwasher Detergent,NULL,10/18/2014 4:43,
268,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000445,Dish Care/Protection,656,NULL,NULL,NULL,10000445,NULL,NULL,Institutional,NULL,10/18/2014 4:43,
268,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000445,Dish Care/Protection,657,NULL,NULL,NULL,10000445,NULL,NULL,Institutional Cleaners,NULL,10/18/2014 4:43,
269,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000446,Water Softeners,658,NULL,NULL,NULL,10000446,NULL,NULL,Institutional,NULL,10/18/2014 4:43,
269,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000446,Water Softeners,659,NULL,NULL,NULL,10000446,NULL,NULL,Water Softeners,NULL,10/18/2014 4:43,
270,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000447,Paper Towels,660,NULL,NULL,NULL,10000447,NULL,NULL,Institutional Cleaners,NULL,10/18/2014 4:43,
270,47000000,Cleaning/Hygiene Products,47100000,Cleaning Products,47101600,Cleaners,10000447,Paper Towels,661,NULL,NULL,NULL,10000447,NULL,NULL,Paper Towels,NULL,10/18/2014 4:43,
271,51000000,Healthcare,51100000,Health Treatments/Aids,51101700,First Aid,10000448,First Aid - Dressings/Bandages/Plaster,662,NULL,NULL,NULL,10000448,NULL,NULL,Bandages,NULL,10/18/2014 4:43,
271,51000000,Healthcare,51100000,Health Treatments/Aids,51101700,First Aid,10000448,First Aid - Dressings/Bandages/Plaster,663,NULL,NULL,NULL,10000448,NULL,NULL,Bandaging Supplies,NULL,10/18/2014 4:43,
271,51000000,Healthcare,51100000,Health Treatments/Aids,51101700,First Aid,10000448,First Aid - Dressings/Bandages/Plaster,664,NULL,NULL,NULL,10000448,NULL,NULL,Dressing,NULL,10/18/2014 4:43,
272,51000000,Healthcare,51100000,Health Treatments/Aids,51101700,First Aid,10000449,First Aid - Accessories,665,NULL,NULL,NULL,10000449,NULL,NULL,Gloves & Masks,NULL,10/18/2014 4:43,
272,51000000,Healthcare,51100000,Health Treatments/Aids,51101700,First Aid,10000449,First Aid - Accessories,666,NULL,NULL,NULL,10000449,NULL,NULL,Institutional First Aid Accessories,NULL,10/18/2014 4:43,
272,51000000,Healthcare,51100000,Health Treatments/Aids,51101700,First Aid,10000449,First Aid - Accessories,667,NULL,NULL,NULL,10000449,NULL,NULL,Institutional Gloves & Masks,NULL,10/18/2014 4:43,
273,51000000,Healthcare,51100000,Health Treatments/Aids,51101700,First Aid,10000450,First Aid - Sling/Support,668,NULL,NULL,NULL,10000450,NULL,NULL,Back Braces,NULL,10/18/2014 4:43,
273,51000000,Healthcare,51100000,Health Treatments/Aids,51101700,First Aid,10000450,First Aid - Sling/Support,669,NULL,NULL,NULL,10000450,NULL,NULL,Braces,NULL,10/18/2014 4:43,
273,51000000,Healthcare,51100000,Health Treatments/Aids,51101700,First Aid,10000450,First Aid - Sling/Support,670,NULL,NULL,NULL,10000450,NULL,NULL,Corrective Tape,NULL,10/18/2014 4:43,
273,51000000,Healthcare,51100000,Health Treatments/Aids,51101700,First Aid,10000450,First Aid - Sling/Support,671,NULL,NULL,NULL,10000450,NULL,NULL,Elbow Braces,NULL,10/18/2014 4:43,
273,51000000,Healthcare,51100000,Health Treatments/Aids,51101700,First Aid,10000450,First Aid - Sling/Support,672,NULL,NULL,NULL,10000450,NULL,NULL,Ergonomic Supports & Braces,NULL,10/18/2014 4:43,
273,51000000,Healthcare,51100000,Health Treatments/Aids,51101700,First Aid,10000450,First Aid - Sling/Support,673,NULL,NULL,NULL,10000450,NULL,NULL,Hernia Support,NULL,10/18/2014 4:43,
273,51000000,Healthcare,51100000,Health Treatments/Aids,51101700,First Aid,10000450,First Aid - Sling/Support,674,NULL,NULL,NULL,10000450,NULL,NULL,Knee Braces,NULL,10/18/2014 4:43,
273,51000000,Healthcare,51100000,Health Treatments/Aids,51101700,First Aid,10000450,First Aid - Sling/Support,675,NULL,NULL,NULL,10000450,NULL,NULL,Knee Support,NULL,10/18/2014 4:43,
273,51000000,Healthcare,51100000,Health Treatments/Aids,51101700,First Aid,10000450,First Aid - Sling/Support,676,NULL,NULL,NULL,10000450,NULL,NULL,Leg Braces,NULL,10/18/2014 4:43,
273,51000000,Healthcare,51100000,Health Treatments/Aids,51101700,First Aid,10000450,First Aid - Sling/Support,677,NULL,NULL,NULL,10000450,NULL,NULL,Posture Correctors,NULL,10/18/2014 4:43,
273,51000000,Healthcare,51100000,Health Treatments/Aids,51101700,First Aid,10000450,First Aid - Sling/Support,678,NULL,NULL,NULL,10000450,NULL,NULL,Shoulder / Neck Braces,NULL,10/18/2014 4:43,
273,51000000,Healthcare,51100000,Health Treatments/Aids,51101700,First Aid,10000450,First Aid - Sling/Support,679,NULL,NULL,NULL,10000450,NULL,NULL,Slings,NULL,10/18/2014 4:43,
273,51000000,Healthcare,51100000,Health Treatments/Aids,51101700,First Aid,10000450,First Aid - Sling/Support,680,NULL,NULL,NULL,10000450,NULL,NULL,Splints,NULL,10/18/2014 4:43,
273,51000000,Healthcare,51100000,Health Treatments/Aids,51101700,First Aid,10000450,First Aid - Sling/Support,681,NULL,NULL,NULL,10000450,NULL,NULL,Sport Braces & Supports,NULL,10/18/2014 4:43,
273,51000000,Healthcare,51100000,Health Treatments/Aids,51101700,First Aid,10000450,First Aid - Sling/Support,682,NULL,NULL,NULL,10000450,NULL,NULL,Support Cushions,NULL,10/18/2014 4:43,
273,51000000,Healthcare,51100000,Health Treatments/Aids,51101700,First Aid,10000450,First Aid - Sling/Support,683,NULL,NULL,NULL,10000450,NULL,NULL,Tourniquets,NULL,10/18/2014 4:43,
273,51000000,Healthcare,51100000,Health Treatments/Aids,51101700,First Aid,10000450,First Aid - Sling/Support,684,NULL,NULL,NULL,10000450,NULL,NULL,Wrist Braces,NULL,10/18/2014 4:43,
274,51000000,Healthcare,51100000,Health Treatments/Aids,51101700,First Aid,10000451,Ice/Heated Pack,685,NULL,NULL,NULL,10000451,NULL,NULL,Hot & Cold Therapies,NULL,10/18/2014 4:43,
275,51000000,Healthcare,51130000,Home Diagnostics,51131600,Diagnostic Tests,10000452,Thermometers,686,NULL,NULL,NULL,10000452,NULL,NULL,Fan Shop Thermometers,NULL,10/18/2014 4:43,
275,51000000,Healthcare,51130000,Home Diagnostics,51131600,Diagnostic Tests,10000452,Thermometers,687,NULL,NULL,NULL,10000452,NULL,NULL,Thermometers,NULL,10/18/2014 4:43,
276,51000000,Healthcare,51130000,Home Diagnostics,51131600,Diagnostic Tests,10000453,Home Diagnostic Tests,688,NULL,NULL,NULL,10000453,NULL,NULL,Colorectal Disease Tests,NULL,10/18/2014 4:43,
276,51000000,Healthcare,51130000,Home Diagnostics,51131600,Diagnostic Tests,10000453,Home Diagnostic Tests,689,NULL,NULL,NULL,10000453,NULL,NULL,Drug Tests,NULL,10/18/2014 4:43,
276,51000000,Healthcare,51130000,Home Diagnostics,51131600,Diagnostic Tests,10000453,Home Diagnostic Tests,690,NULL,NULL,NULL,10000453,NULL,NULL,Glucose Tests,NULL,10/18/2014 4:43,
276,51000000,Healthcare,51130000,Home Diagnostics,51131600,Diagnostic Tests,10000453,Home Diagnostic Tests,691,NULL,NULL,NULL,10000453,NULL,NULL,HIV & AIDs Tests,NULL,10/18/2014 4:43,
276,51000000,Healthcare,51130000,Home Diagnostics,51131600,Diagnostic Tests,10000453,Home Diagnostic Tests,692,NULL,NULL,NULL,10000453,NULL,NULL,Health Tests,NULL,10/18/2014 4:43,
276,51000000,Healthcare,51130000,Home Diagnostics,51131600,Diagnostic Tests,10000453,Home Diagnostic Tests,693,NULL,NULL,NULL,10000453,NULL,NULL,Ovulation Tests,NULL,10/18/2014 4:43,
276,51000000,Healthcare,51130000,Home Diagnostics,51131600,Diagnostic Tests,10000453,Home Diagnostic Tests,694,NULL,NULL,NULL,10000453,NULL,NULL,Paternity Tests,NULL,10/18/2014 4:43,
276,51000000,Healthcare,51130000,Home Diagnostics,51131600,Diagnostic Tests,10000453,Home Diagnostic Tests,695,NULL,NULL,NULL,10000453,NULL,NULL,Pregnancy Tests,NULL,10/18/2014 4:43,
277,51000000,Healthcare,51130000,Home Diagnostics,51131600,Diagnostic Tests,10000454,Home Diagnostic Products - Accessories,696,NULL,NULL,NULL,10000454,NULL,NULL,Alcohol Tests Accessories,NULL,10/18/2014 4:43,
